Name of person:  SERGIU (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55376&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,4,2.389,1.173,003,006
Bages,5,1.926,921,003,006
Baix Camp,8,1.714,809,004,008
Baix Ebre,6,1.101,543,008,015
Baix Llobregat,16,2.449,1.158,002,004
Baix Penedès,5,1.553,720,004,009
Barcelonès,31,3.811,1.883,001,003
Garraf,4,2.155,1.019,003,005
Montsià,10,734,360,015,029
Ribera d'Ebre,4,588,291,018,036
Segrià,7,2.022,1.034,003,007
Selva,4,2.628,1.308,002,004
Tarragonès,11,1.689,804,004,008
Vallès Occidental,11,3.326,1.613,001,002
Vallès Oriental,10,2.099,1.007,002,005
Total,161,2.581,1.230,002,004

