Nom de la persona:  LUIS DAVID (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37993
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;139;2057;936;0,02;0,04
Equador;14;52;38;0,60;1,11
Hondures;14;145;63;0,27;0,82
Veneçuela;13;151;102;0,39;0,90
Colòmbia;10;660;302;0,18;0,40
República Dominicana;5;336;189;0,27;0,54
Itàlia;4;1601;832;0,05;0,10
Bolívia;4;709;314;0,17;0,36
Total;215;2128;999;0,03;0,06

