Nom de la persona:  MELINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42708
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Anoia;5;1541;822;0,04;0,08
Baix Llobregat;19;2167;1157;0,02;0,04
Barcelonès;93;1616;851;0,04;0,08
Gironès;4;2672;1356;0,02;0,04
Maresme;12;2093;1095;0,03;0,05
Segrià;5;2497;1207;0,02;0,05
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;23;2054;1097;0,02;0,05
Total;202;2232;1175;0,03;0,05

