Nom de la persona: JOSÉ JAVIER (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31774
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;14;1044;431;0,04;0,11
Nascuts entre 1940–1949;78;568;257;0,13;0,29
Nascuts entre 1950–1959;157;458;212;0,19;0,41
Nascuts entre 1960–1969;539;257;114;0,50;1,00
Nascuts entre 1970–1979;507;304;147;0,39;0,76
Nascuts entre 1980–1989;186;517;249;0,18;0,35
Nascuts entre 1990–1999;94;712;348;0,11;0,21
Nascuts entre 2000–2009;31;1468;712;0,04;0,07
Nascuts entre 2010–2019;18;2250;1066;0,02;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;1625;527;239;0,21;0,42

