Nom de la persona:  TETYANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82782
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;18;855;451;0,12;0,25
Alt Penedès;8;1050;554;0,07;0,14
Anoia;4;1742;937;0,03;0,06
Bages;15;989;531;0,08;0,16
Baix Camp;14;1155;612;0,07;0,14
Baix Empordà;13;995;521;0,09;0,19
Baix Llobregat;32;1512;819;0,04;0,08
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;100;1530;809;0,04;0,08
Conca de Barberà;4;539;280;0,20;0,41
Garraf;9;1224;656;0,06;0,11
Garrotxa;12;514;283;0,20;0,41
Gironès;8;1650;849;0,04;0,08
Maresme;17;1657;865;0,04;0,07
Montsià;5;1178;607;0,07;0,15
Segarra;21;194;107;0,89;1,87
Segrià;13;1314;652;0,06;0,12
Selva;26;693;368;0,15;0,30
Tarragonès;18;1220;642;0,07;0,14
Vallès Occidental;23;2054;1097;0,02;0,05
Vallès Oriental;17;1493;777;0,04;0,08
Total;419;1315;692;0,05;0,11

