Nombre de la persona: JUAN ALFONSO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32282&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;18;1280;575;0,03;0,07
Nacidos entre 1950–1959;30;1273;597;0,04;0,08
Nacidos entre 1960–1969;65;1033;512;0,06;0,12
Nacidos entre 1970–1979;54;1436;726;0,04;0,08
Nacidos entre 1980–1989;22;2776;1411;0,02;0,04
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;201;2238;1060;0,03;0,05

