Nom de la persona: ARIEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7927
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;4;4736;2346;0,00;0,01
Nascuts entre 1960–1969;28;1842;937;0,03;0,05
Nascuts entre 1970–1979;83;1057;536;0,06;0,12
Nascuts entre 1980–1989;88;925;436;0,08;0,17
Nascuts entre 1990–1999;69;909;445;0,08;0,16
Nascuts entre 2000–2009;102;656;320;0,12;0,23
Nascuts entre 2010–2019;82;846;410;0,11;0,21
Nascuts entre 2020–2021;9;1128;553;0,08;0,15
Total;467;1233;585;0,06;0,12

