Nombre de la persona:  CARLOS EDUARDO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11640&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;8;1463;713;0,06;0,11
Anoia;6;1392;648;0,05;0,10
Bages;5;1926;921;0,03;0,06
Baix Camp;9;1577;741;0,05;0,09
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;54;1069;502;0,06;0,13
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;297;658;303;0,13;0,27
Garraf;4;2155;1019;0,03;0,05
Garrotxa;5;934;462;0,08;0,17
Gironès;23;818;389;0,12;0,23
Maresme;28;1194;562;0,06;0,12
Osona;5;1883;917;0,03;0,06
Segrià;13;1314;663;0,06;0,12
Selva;4;2628;1308;0,02;0,04
Tarragonès;25;965;458;0,09;0,19
Vallès Occidental;68;994;466;0,07;0,15
Vallès Oriental;19;1386;667;0,05;0,09
Total;611;1003;479;0,08;0,16

