Nombre de la persona: MARIO ALBERTO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1141;0,00;0,02
Nacidos entre 1950–1959;12;2248;1109;0,01;0,03
Nacidos entre 1960–1969;20;2334;1197;0,02;0,04
Nacidos entre 1970–1979;30;2255;1161;0,02;0,04
Nacidos entre 1980–1989;61;1223;590;0,06;0,12
Nacidos entre 1990–1999;15;3041;1603;0,02;0,03
Nacidos entre 2000–2009;4;6569;3570;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;150;2704;1290;0,02;0,04

