Name of person:  MARÍA DEL PRADO (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40208&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Baix Camp,5,2.346,1.228,003,005
Baix Llobregat,32,1.512,819,004,008
Barcelonès,27,4.239,2.118,001,002
Maresme,9,2.506,1.309,002,004
Selva,4,2.628,1.321,002,005
Tarragonès,13,1.509,790,005,010
Vallès Occidental,19,2.335,1.259,002,004
Vallès Oriental,8,2.417,1.256,002,004
Total,144,2.775,1.452,002,004

