Nom de la persona:  LAYLA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35820
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;207;1504;798;0,04;0,08
Comarques Gironines;89;830;430;0,11;0,23
Camp de Tarragona;51;968;510;0,10;0,19
Terres de l'Ebre;11;1313;673;0,06;0,12
Ponent;14;1834;887;0,04;0,08
Comarques Centrals;58;726;392;0,14;0,28
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;34;1144;612;0,07;0,14
Total;469;1224;645;0,06;0,12

