Nom de la persona:  MOHAMMAD (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44339
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1052;510;229;0,21;0,44
Comarques Gironines;42;1406;678;0,05;0,11
Camp de Tarragona;57;887;420;0,11;0,21
Terres de l'Ebre;44;511;249;0,24;0,48
Ponent;30;1093;539;0,08;0,16
Comarques Centrals;26;1167;555;0,06;0,13
Alt Pirineu i Aran;12;593;282;0,16;0,32
Penedès;45;945;438;0,09;0,18
Total;1308;605;279;0,17;0,34

