Nombre de la persona:  JOSÉ DANIEL (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31723&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;483;947;437;0,07;0,15
Venezuela;32;37;26;0,97;2,22
Honduras;30;37;19;0,58;1,76
Colombia;29;220;106;0,53;1,16
Bolívia;13;267;123;0,55;1,18
Perú;11;133;68;0,36;0,80
El Salvador;10;16;10;1,49;3,45
Ecuador;9;105;69;0,38;0,71
Portugal;9;247;133;0,61;1,13
Italia;7;1006;508;0,09;0,17
República Dominicana;5;336;189;0,27;0,54
Costa Rica;4;11;5;4,71;11,24
Paraguay;4;459;149;0,26;0,72
Total;659;954;451;0,08;0,17

