Búsqueda de nombre: «SERGI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;18960;4,95
SERGI;H;18960;4,95
Con la palabra buscada (40);H;294;0,08
SERGI JOSEP;H;31;0,00
SERGI ANDREU;H;15;0,00
SERGI XAVIER;H;14;0,00
SERGI MIQUEL;H;13;0,00
SERGI ALBERT;H;12;0,00
SERGI ANTONI;H;11;0,00
SERGI JOAN;H;10;0,00
MARC SERGI;H;9;0,00
SERGI ALEXANDER;H;9;0,00
SERGI LLUÍS;H;9;0,00
SERGI ARNAU;H;8;0,00
SERGI DANIEL;H;8;0,00
SERGI FRANCESC;H;8;0,00
SERGI DAVID;H;7;0,00
SERGI GERARD;H;7;0,00
SERGI JAVIER;H;7;0,00
SERGI MANEL;H;7;0,00
SERGI ADRIÀ;H;6;0,00
SERGI ALEXANDRE;H;6;0,00
SERGI ENRIC;H;6;0,00
SERGI GABRIEL;H;6;0,00
SERGI JESÚS;H;6;0,00
SERGI MANUEL;H;6;0,00
JORDI SERGI;H;5;0,00
SERGI ANDRÉS;H;5;0,00
SERGI ANTONIO;H;5;0,00
SERGI PAU;H;5;0,00
SERGI ROBERTO;H;5;0,00
JOAN SERGI;H;4;0,00
JOEL SERGI;H;4;0,00
SERGI ADRIÁN;H;4;0,00
SERGI ALEJANDRO;H;4;0,00
SERGI FABIAN;H;4;0,00
SERGI IVAN;H;4;0,00
SERGI JORDI;H;4;0,00
SERGI JOSUE;H;4;0,00
SERGI NICOLÁS;H;4;0,00
SERGI ORIOL;H;4;0,00
SERGI OSCAR;H;4;0,00
SERGI PERE;H;4;0,00
Con la partícula buscada (177);H/M;30971;3,97
SERGIO;H;27612;7,20
SERGIO ANTONIO;H;180;0,05
SERGIY;H;174;0,05
SERGIO ANDRÉS;H;163;0,04
SERGIU;H;161;0,04
SERGIO JOSÉ;H;150;0,04
SERGIO MANUEL;H;140;0,04
SERGIO DANIEL;H;100;0,03
SERGIO ALEJANDRO;H;98;0,03
SERGIO DAVID;H;81;0,02
SERGIO LUIS;H;79;0,02
SERGIO JAVIER;H;75;0,02
SERGII;H;72;0,02
SERGIO ALBERTO;H;67;0,02
SERGIO MIGUEL;H;59;0,02
SERGIO ENRIQUE;H;55;0,01
SERGIO FRANCISCO;H;49;0,01
SERGIO GABRIEL;H;46;0,01
SERGIO EDUARDO;H;45;0,01
SERGIO FERNANDO;H;37;0,00
SERGIO GUSTAVO;H;35;0,00
SERGIO JESÚS;H;35;0,00
SERGIO RAMÓN;H;35;0,00
SERGIA;M;32;0,00
SERGIO NICOLAS;H;29;0,00
SERGIO RAÜL/SERGIO RAÚL;H;29;0,00
SERGIO ADRIÁN;H;28;0,00
SERGIO JUAN;H;28;0,00
SERGIO HERNAN;H;27;0,00
JUAN SERGIO;H;26;0,00
SERGIO CARLOS;H;26;0,00
SERGIO IVAN/SERGIO IVÁN;H;26;0,00
PAULO SERGIO;H;25;0,00
SERGIO RAFAEL;H;25;0,00
SERGIO FABIÁN;H;23;0,00
JOSE SERGIO;H;22;0,00
SERGIO ESTEBAN;H;20;0,00
SERGIO JORGE;H;19;0,00
SERGIO OMAR;H;19;0,00
SERGIO MAURICIO;H;18;0,00
SERGIO RICARDO;H;18;0,00
SERGIO DARIO;H;16;0,00
SERGIO LEONARDO;H;16;0,00
SERGIO MARTIN;H;16;0,00
SERGIO ARIEL;H;15;0,00
SERGIO JOAQUIN;H;15;0,00
FRANCISCO SERGIO;H;14;0,00
