Nom de la persona:  NICOLAE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46854
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;23;717;333;0,16;0,32
Anoia;4;1742;806;0,03;0,06
Bages;26;717;333;0,14;0,29
Baix Camp;37;618;291;0,19;0,38
Baix Ebre;19;525;252;0,24;0,47
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;44;1243;585;0,05;0,11
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;71;1974;946;0,03;0,06
Berguedà;6;630;298;0,15;0,30
Garraf;8;1348;625;0,05;0,10
Garrigues;7;350;171;0,37;0,70
Garrotxa;9;626;295;0,15;0,30
Gironès;29;708;330;0,15;0,29
Maresme;13;1986;953;0,03;0,06
Montsià;28;370;178;0,41;0,81
Noguera;16;348;165;0,41;0,78
Osona;17;846;403;0,10;0,20
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;13;396;196;0,35;0,68
Ribera d'Ebre;7;400;193;0,32;0,63
Segarra;16;238;107;0,68;1,29
Segrià;52;507;246;0,24;0,48
Selva;26;693;326;0,15;0,29
Tarragonès;25;965;458;0,09;0,19
Terra Alta;11;201;101;0,96;1,90
Urgell;21;271;133;0,56;1,11
Vallès Occidental;25;1945;894;0,03;0,05
Vallès Oriental;29;1047;498;0,07;0,14
Total;642;969;457;0,08;0,17

