Cerca de nom: «lian». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;178;0,02
LIAN;H;150;0,04
LIAN;D;28;0,00
Amb la paraula cercada (2);H;9;0,00
LIAN ALEXANDER;H;5;0,00
LIAN DANIEL;H;4;0,00
Amb la partícula cercada (656);H/D;22448;2,88
JULIÁN;H;6073;1,58
JULIANA;D;2178;0,55
KILIAN;H;1782;0,46
LILIANA;D;996;0,25
EMILIANO;H;968;0,25
MAXIMILIANO;H;542;0,14
EMILIANA;D;426;0,11
ELIAN/ELIÁN;H;353;0,09
ELIANA;D;349;0,09
LILIAN;D;248;0,06
IULIAN;H;192;0,05
JOSÉ JULIÁN;H;186;0,05
IULIANA;D;181;0,05
MARIA JULIANA/MARÍA JULIANA;D;181;0,05
JULIÁN ANDRÉS;H;169;0,04
LIANA;D;150;0,04
MAXIMILIÁN;H;147;0,04
MASSIMILIANO;H;140;0,04
ÈLIANE/ELIANE;D;133;0,03
KYLIAN;H;131;0,03
AURELIANO;H;127;0,03
GIULIANA;D;125;0,03
JULIÁN DAVID;H;121;0,03
SANDRA LILIANA;D;112;0,03
MARTHA LILIANA;D;88;0,02
YULIANA;D;87;0,02
LILIANA MARIA/LILIANA MARÍA;D;85;0,02
ILIANA;D;80;0,02
LILIANA PATRICIA;D;74;0,02
LILIANE;D;73;0,02
ULIANA;D;71;0,02
KILLIAN;H;70;0,02
MARIA LILIANA;D;67;0,02
GIULIANO;H;62;0,02
CLAUDIA LILIANA;D;61;0,02
JUAN JULIÁN;H;60;0,02
LIANG;H;59;0,02
STELIAN;H;52;0,01
FRANCISCO JULIÁN;H;51;0,01
ILIAN;H;50;0,01
LILIANA BEATRIZ;D;50;0,01
JULIÁN JOSÉ;H;49;0,01
JULIAN ANTONIO;H;47;0,01
MARCELIANO;H;47;0,01
MAXIMILIANA;D;45;0,01
MONICA LILIANA;D;45;0,01
AURELIAN;H;43;0,01
JULIÁN ALBERTO;H;43;0,01
JULIANA MARIA/JULIANA MARÍA;D;42;0,01
WILLIAN;H;38;0,00
JULIANA ANDREA;D;37;0,00
CARLOS JULIAN;H;35;0,00
JULIAN MANUEL;H;35;0,00
PEDRO JULIÁN;H;34;0,00
JULIÁN FRANCISCO;H;32;0,00
GILLIAN;D;31;0,00
LILIANA ELIZABETH;D;30;0,00
SILVIA LILIANA;D;29;0,00
CARMEN LILIANA;D;28;0,00
EMILIAN;H;28;0,00
ELIANA MARIA;D;27;0,00
JOSE EMILIANO;H;26;0,00
JULIANO;H;26;0,00
JULIAN ESTEBAN;H;25;0,00
LILIANA MABEL;D;25;0,00
OLGA LILIANA;D;25;0,00
ANTONIO JULIAN;H;24;0,00
GRACILIANO;H;24;0,00
JULIANE;D;24;0,00
AURELIANA;D;22;0,00
JULIAN CAMILO;H;22;0,00
LIANET;D;22;0,00
MARIA ELIANA;D;22;0,00
ELIANA PATRICIA;D;21;0,00
JULIÁN MIGUEL;H;21;0,00
LILIAN;H;21;0,00
KELIAN;H;20;0,00
LILIANA ISABEL;D;20;0,00
MANUEL JULIAN;H;20;0,00
OSCAR JULIAN;H;20;0,00
DIEGO MAXIMILIANO;H;19;0,00
JIALIANG;H;19;0,00
JULIAN MAURICIO;H;19;0,00
LAURA JULIANA;D;19;0,00
LILIAN ELIZABETH;D;19;0,00
LILIANA NOEMI;D;19;0,00
STELIANA;D;19;0,00
VALIANTSINA;D;19;0,00
YULIAN;H;19;0,00
JULIÁN ALEJANDRO;H;18;0,00
LIANE;D;18;0,00
MAXIMILIANO ANDRES;H;18;0,00
ELIANA MARCELA;D;17;0,00
JESSICA LILIANA;D;17;0,00
JULIAN EDUARDO;H;17;0,00
JULIÁN JESÚS;H;17;0,00
NANCY LILIANA;D;17;0,00
ANGEL JULIAN;H;16;0,00
ANTOLIANO;H;16;0,00
JORGE JULIÁN;H;16;0,00
JULIÁN CARLOS;H;16;0,00
JULIAN ENRIQUE;H;16;0,00
JULIANNA;D;16;0,00
LILIANA ANDREA;D;16;0,00
LILIANA MARGARITA;D;16;0,00
MARIUS IULIAN;H;16;0,00
MARTA LILIANA;D;16;0,00
YONGLIANG;H;16;0,00
YULIANA ANDREA;D;16;0,00
ÈLIANNY;D;15;0,00
GUOLIANG;H;15;0,00
ILIANE;D;15;0,00
JESUS JULIAN;H;15;0,00
MARCELIANA;D;15;0,00
MAXIMILIANO JAVIER;H;15;0,00
ANDRÉS JULIÁN;H;14;0,00
BLANCA LILIANA;D;14;0,00
DAVID JULIÁN;H;14;0,00
ELIANA ANDREA;D;14;0,00
ELIANA CAROLINA;D;14;0,00
ELIANNE;D;14;0,00
EMILIANO NICOLAS;H;14;0,00
GEORGE IULIAN;H;14;0,00
JULIAN IGNACIO;H;14;0,00
JULIÁN JAVIER;H;14;0,00
LILIAN PATRÍCIA/LILIAN PATRICIA;D;14;0,00
LILIANA CRISTINA;D;14;0,00
LILIANA DEL CARMEN;D;14;0,00
LUZ ELIANA;D;14;0,00
MARIA LILIAN;D;14;0,00
MAXIMILIANO GABRIEL;H;14;0,00
FERNANDO JULIAN;H;13;0,00
GLORIA LILIANA;D;13;0,00
JIANLIANG;H;13;0,00
JULIAN ANGEL;H;13;0,00
JULIAN LUIS;H;13;0,00
KAREN YULIANA;D;13;0,00
LIANA MARIA;D;13;0,00
LIANG;D;13;0,00
LIANNA;D;13;0,00
LILIAN MARIA;D;13;0,00
LILIANA MERCEDES;D;13;0,00
LILIANA SOFIA;D;13;0,00
LILLIAN;D;13;0,00
ROSA LILIANA;D;13;0,00
VICTOR JULIAN;H;13;0,00
ANDREEA IULIANA;D;12;0,00
ANDREI IULIAN;H;12;0,00
ELIANA PAOLA;D;12;0,00
JULIAN RICARDO;H;12;0,00
LILIAN BEATRIZ;D;12;0,00
LILIANA MARCELA;D;12;0,00
MARIA EMILIANA;D;12;0,00
MIGUEL JULIAN;H;12;0,00
POLIANA;D;12;0,00
SILVIA JULIANA;D;12;0,00
STYLIANOS;H;12;0,00
WENLIANG;H;12;0,00
ALEJANDRO JULIAN;H;11;0,00
DANIEL JULIAN;H;11;0,00
DIEGO JULIÁN;H;11;0,00
ELIAN DAVID;H;11;0,00
JHULIANA;D;11;0,00
JULIÁN ALEXANDER;H;11;0,00
JULIAN ERNESTO;H;11;0,00
JULIAN FELIPE;H;11;0,00
JULIAN GABRIEL;H;11;0,00
LILIAN RAQUEL;D;11;0,00
LILIAN ROSA;D;11;0,00
LILIANA GRACIELA;D;11;0,00
LILIANA MONICA;D;11;0,00
MAXIMILIANO EZEQUIEL;H;11;0,00
MAXIMILIANO GASTON;H;11;0,00
MAXIMILIANO JOSÉ;H;11;0,00
PATRICIA LILIANA;D;11;0,00
XINLIANG;H;11;0,00
XIULIAN;D;11;0,00
YULIAN;D;11;0,00
ANA LILIAN;D;10;0,00
ANA LILIANA;D;10;0,00
ELIANA ISABEL;D;10;0,00
HECTOR JULIAN;H;10;0,00
JOSE MAXIMILIANO;H;10;0,00
JULIAN AGUSTIN;H;10;0,00
JULIÁN FERNANDO;H;10;0,00
JULIAN PABLO;H;10;0,00
