Name of person: ADEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1029&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,13,3.215,1.685,001,002
Born between 1970–1979,42,1.736,885,003,006
Born between 1980–1989,43,1.599,789,004,008
Born between 1990–1999,41,1.392,698,005,009
Born between 2000–2009,41,1.210,587,005,009
Born between 2010–2019,22,1.954,920,003,006
Born between 2020–2021,..,..,..,..,..
Total,213,2.144,1.008,003,006

