Search for name: «judit». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,12.480,315
JUDIT,W,12.480,315
With the search word (7),W,84,002
MARIA JUDIT,W,36,000
JUDIT MARIA/JUDIT MARÍA,W,25,000
JUDIT CARMEN,W,6,000
JUDIT ISABEL,W,5,000
ANNA JUDIT,W,4,000
JUDIT ROSA,W,4,000
LAURA JUDIT,W,4,000
With the search particle (72),W,10.501,265
JUDITH,W,9.936,251
MARIA JUDITH/MARÍA JUDITH,W,69,002
JUDITH MARIA/JUDITH MARÍA,W,37,000
ANA JUDITH,W,32,000
JUDITH ELIZABETH,W,18,000
LAURA JUDITH,W,14,000
SANDRA JUDITH,W,12,000
JUDITH ESTHER,W,11,000
ALBA JUDITH,W,9,000
CARMEN JUDITH,W,9,000
CLAUDIA JUDITH,W,9,000
SARA JUDITH,W,9,000
ADRIANA JUDITH,W,8,000
ANDREA JUDITH,W,8,000
BLANCA JUDITH,W,8,000
JESSICA JUDITH,W,8,000
JUDITE,W,8,000
JUDITH PILAR,W,8,000
KAREN JUDITH,W,8,000
MÍRIAM JUDITH,W,8,000
NANCY JUDITH,W,8,000
NATALIA JUDITH,W,8,000
SÍLVIA JUDITH/SILVIA JUDITH,W,8,000
EVA JUDITH,W,7,000
JUDITH ALEXANDRA,W,7,000
JUDITH CAROLINA,W,7,000
JUDITH DEL CARMEN,W,7,000
JUDITH ELISABETH,W,7,000
JUDITH PATRICIA,W,7,000
MARTHA JUDITH,W,7,000
AINHOA JUDITH,W,6,000
DIANA JUDITH,W,6,000
ESTHER JUDITH,W,6,000
JUDITH ANDREA,W,6,000
JUDITH ESTEFANIA/JUDITH ESTEFANÍA,W,6,000
JUDITH SARA,W,6,000
KARLA JUDITH,W,6,000
NELLY JUDITH,W,6,000
PATRICIA JUDITH,W,6,000
ÀNGELA JUDITH/ÁNGELA JUDITH,W,5,000
EVELYN JUDITH,W,5,000
JUDITH ANNE,W,5,000
JUDITH CRISTINA,W,5,000
JUDITH ISABEL,W,5,000
JUDITH KATHERINE,W,5,000
JUDITH MARGARITA,W,5,000
JUDITH MERCEDES,W,5,000
JUDITH MIREYA,W,5,000
JUDITH MONTSERRAT,W,5,000
JUDITH TERESA,W,5,000
NORMA JUDITH,W,5,000
VERONICA JUDITH,W,5,000
ARIADNA JUDITH,W,4,000
DANIELA JUDITH,W,4,000
ERICA JUDITH,W,4,000
FERNANDA JUDITH,W,4,000
GEMMA JUDITH,W,4,000
GLADYS JUDITH,W,4,000
GLORIA JUDITH,W,4,000
GRACE JUDITH,W,4,000
JUANA JUDITH,W,4,000
JUDITH ANN,W,4,000
JUDITH BELÉN,W,4,000
JUDITH COROMOTO,W,4,000
JUDITH MARCELA,W,4,000
JUDITH ROSA,W,4,000
JUDITH VERONICA,W,4,000
LORENA JUDITH,W,4,000
PAULA JUDITH,W,4,000
SONIA JUDITH,W,4,000
TANIA JUDITH,W,4,000
VALERIA JUDITH,W,4,000

