Nom de la persona: CARMEN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11811
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;11724;2;2;32,83;50,70
Nascuts entre 1940–1949;13186;5;2;21,85;39,17
Nascuts entre 1950–1959;11294;9;4;13,80;26,09
Nascuts entre 1960–1969;7647;20;10;7,07;14,03
Nascuts entre 1970–1979;3067;82;40;2,34;4,78
Nascuts entre 1980–1989;1119;153;71;1,07;2,14
Nascuts entre 1990–1999;700;185;81;0,81;1,65
Nascuts entre 2000–2009;611;209;102;0,72;1,50
Nascuts entre 2010–2019;565;219;104;0,76;1,56
Nascuts entre 2020–2021;103;192;93;0,90;1,85
Total;50016;13;5;6,42;12,63

