Nom de la persona:  MHAMED (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43036
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;448;848;396;0,09;0,19
Comarques Gironines;134;632;283;0,17;0,34
Camp de Tarragona;120;541;251;0,22;0,45
Terres de l'Ebre;52;465;230;0,29;0,57
Ponent;68;627;301;0,18;0,36
Comarques Centrals;128;420;192;0,31;0,62
Alt Pirineu i Aran;8;768;372;0,11;0,21
Penedès;99;571;264;0,20;0,40
Total;1057;681;312;0,14;0,28

