Nombre de la persona:  DIVINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16543&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;4;1603;852;0,04;0,07
Anoia;6;1392;745;0,05;0,10
Bages;6;1727;913;0,03;0,07
Baix Llobregat;19;2167;1157;0,02;0,04
Barcelonès;62;2174;1138;0,03;0,05
Berguedà;7;560;295;0,17;0,35
Garraf;7;1470;792;0,04;0,09
Maresme;11;2211;1155;0,02;0,05
Noguera;8;553;282;0,20;0,42
Osona;7;1507;779;0,04;0,09
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;94;329;177;0,44;0,90
Selva;6;1970;991;0,03;0,07
Tarragonès;11;1689;886;0,04;0,08
Urgell;4;890;470;0,11;0,22
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;12;1872;984;0,03;0,06
Total;306;1635;867;0,04;0,08

