Nombre de la persona:  FERNANDO JOSÉ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20872&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;6;1237;582;0,05;0,11
Anoia;5;1541;720;0,04;0,08
Bages;7;1573;746;0,04;0,08
Baix Camp;14;1155;544;0,07;0,14
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;62;963;448;0,07;0,15
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;178;957;449;0,08;0,16
Garraf;10;1134;531;0,06;0,13
Gironès;10;1440;699;0,05;0,10
Maresme;26;1245;596;0,06;0,11
Montsià;7;946;468;0,10;0,20
Osona;5;1883;917;0,03;0,06
Segrià;21;942;465;0,10;0,20
Selva;9;1494;735;0,05;0,10
Tarragonès;22;1061;498;0,08;0,17
Vallès Occidental;64;1031;481;0,07;0,14
Vallès Oriental;26;1124;536;0,06;0,12
Total;508;1156;555;0,07;0,13

