Nom de la persona:  AMBROSIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5025
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;8;1714;809;0,04;0,08
Baix Llobregat;33;1478;678;0,04;0,08
Barcelonès;69;2013;963;0,03;0,06
Garraf;4;2155;1019;0,03;0,05
Gironès;5;2271;1115;0,03;0,05
Maresme;18;1593;763;0,04;0,08
Selva;4;2628;1308;0,02;0,04
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;6;2928;1438;0,01;0,03
Total;206;2200;1033;0,03;0,05

