Nom de la persona: YANIRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61664
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;4;7782;3728;0,00;0,00
Nascuts entre 1970–1979;16;3684;1729;0,01;0,02
Nascuts entre 1980–1989;27;2333;1163;0,03;0,05
Nascuts entre 1990–1999;38;1467;727;0,04;0,09
Nascuts entre 2000–2009;329;315;151;0,39;0,81
Nascuts entre 2010–2019;338;318;148;0,45;0,93
Nascuts entre 2020–2021;30;510;253;0,26;0,54
Total;783;849;444;0,10;0,20

