Nom de la persona:  MOHAMED REDA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44265
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;15;963;468;0,10;0,21
Alt Penedès;7;1141;539;0,06;0,13
Anoia;4;1742;806;0,03;0,06
Bages;20;841;391;0,11;0,22
Baix Camp;18;982;461;0,09;0,18
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;36;1391;642;0,04;0,09
Baix Penedès;14;781;361;0,12;0,25
Barcelonès;57;2316;1107;0,02;0,05
Garraf;6;1634;760;0,04;0,08
Gironès;11;1336;651;0,06;0,11
Maresme;40;934;442;0,09;0,18
Osona;13;1023;480;0,08;0,16
Segrià;11;1470;756;0,05;0,10
Selva;9;1494;735;0,05;0,10
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;54;1163;546;0,06;0,12
Vallès Oriental;26;1124;536;0,06;0,12
Total;400;1357;645;0,05;0,10

