Nombre de la persona: VÀNIA/VANIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59443&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;24;2696;1298;0,02;0,04
Nacidos entre 1980–1989;28;2256;1128;0,03;0,05
Nacidos entre 1990–1999;9;4615;2146;0,01;0,02
Nacidos entre 2000–2009;48;1094;571;0,06;0,12
Nacidos entre 2010–2019;31;1518;798;0,04;0,09
Nacidos entre 2020–2021;7;1342;687;0,06;0,13
Total;149;2716;1420;0,02;0,04

