Cerca de nom: «anna carolina». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;18;0,00
ANNA CAROLINA;D;18;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (7);D;59;0,01
JOHANNA CAROLINA;D;27;0,00
DANNA CAROLINA;D;9;0,00
JOANNA CAROLINA;D;6;0,00
DAYANNA CAROLINA;D;5;0,00
ARIANNA CAROLINA;D;4;0,00
GEOVANNA CAROLINA;D;4;0,00
JHOANNA CAROLINA;D;4;0,00

