Nom de la persona:  SANTIAGO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54309
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;9801;110;54;1,98;4,08
Comarques Gironines;1275;128;66;1,64;3,27
Camp de Tarragona;1018;111;58;1,90;3,83
Terres de l'Ebre;401;74;38;2,21;4,36
Ponent;676;103;54;1,83;3,59
Comarques Centrals;707;128;61;1,70;3,40
Alt Pirineu i Aran;141;114;61;1,89;3,71
Penedès;892;123;63;1,78;3,57
Total;14911;109;54;1,91;3,89

