Name of person:  ENRIQUE (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18865&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,10.566,99,47,214,440
Comarques Gironines,1.195,136,69,154,307
Camp de Tarragona,956,121,61,178,359
Terres de l'Ebre,446,70,36,245,485
Ponent,534,136,67,145,284
Comarques Centrals,546,158,74,131,263
Alt Pirineu i Aran,172,89,49,231,453
Penedès,922,119,60,184,369
Total,15.337,105,52,197,400

