Nombre de la persona: SIGRID (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56150&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;27;2438;1175;0,02;0,04
Nacidos entre 1980–1989;41;1662;841;0,04;0,08
Nacidos entre 1990–1999;31;1713;846;0,04;0,07
Nacidos entre 2000–2009;24;1737;898;0,03;0,06
Nacidos entre 2010–2019;50;1131;590;0,07;0,14
Nacidos entre 2020–2021;11;994;509;0,10;0,20
Total;199;2255;1186;0,03;0,05

