Nombre de la persona:  JOSÉ FELIPE (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31745&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;15;2560;1211;0,02;0,04
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;28;4120;2057;0,01;0,03
Maresme;7;2963;1427;0,02;0,03
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;10;3544;1735;0,01;0,02
Vallès Oriental;5;3297;1640;0,01;0,02
Total;106;3421;1688;0,01;0,03

