Nom de la persona: GUERAU (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23283
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;4;7782;4055;0,00;0,00
Nascuts entre 1970–1979;7;7092;3814;0,00;0,01
Nascuts entre 1980–1989;7;7132;3744;0,00;0,01
Nascuts entre 1990–1999;13;3411;1799;0,01;0,03
Nascuts entre 2000–2009;101;661;323;0,12;0,23
Nascuts entre 2010–2019;219;435;218;0,29;0,57
Nascuts entre 2020–2021;30;510;258;0,26;0,51
Total;383;1393;660;0,05;0,10

