Name of person: YESENIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62136&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,36,1.949,959,003,006
Born between 1980–1989,54,1.346,691,005,010
Born between 1990–1999,39,1.434,712,004,009
Born between 2000–2009,30,1.507,777,004,007
Born between 2010–2019,24,1.825,974,003,007
Born between 2020–2021,..,..,..,..,..
Total,186,2.348,1.224,002,005

