Nombre de la persona:  PERE LLUÍS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50364&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Alt Penedès;9;982;464;0,08;0,16
Baix Camp;8;1714;809;0,04;0,08
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;27;4239;2122;0,01;0,02
Conca de Barberà;4;539;260;0,20;0,39
Gironès;5;2271;1115;0,03;0,05
Maresme;9;2506;1198;0,02;0,04
Vallès Occidental;9;3823;1872;0,00;0,02
Vallès Oriental;4;3800;1928;0,00;0,02
Total;111;3327;1629;0,01;0,03

