Nom de la persona:  DIONISIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=89796
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;7;1141;603;0,06;0,13
Anoia;11;969;519;0,09;0,18
Bages;7;1573;828;0,04;0,08
Baix Camp;9;1577;837;0,05;0,09
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;12;1054;549;0,09;0,17
Baix Llobregat;64;945;507;0,08;0,15
Baix Penedès;11;904;491;0,10;0,20
Barcelonès;168;1008;538;0,07;0,14
Berguedà;6;630;333;0,15;0,30
Garraf;5;1834;972;0,03;0,06
Gironès;8;1650;849;0,04;0,08
Maresme;19;1546;809;0,04;0,08
Segrià;11;1470;715;0,05;0,10
Selva;10;1378;704;0,06;0,11
Tarragonès;14;1444;753;0,05;0,11
Vallès Occidental;60;1090;579;0,06;0,13
Vallès Oriental;28;1074;561;0,07;0,13
Total;485;1195;626;0,06;0,12

