Nombre de la persona:  GAL·LA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21929&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;27;517;281;0,24;0,49
Anoia;15;799;421;0,12;0,24
Bages;41;533;296;0,23;0,45
Baix Camp;13;1215;647;0,07;0,13
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;52;1094;580;0,06;0,12
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;104;1485;784;0,05;0,09
Berguedà;11;441;230;0,27;0,55
Conca de Barberà;6;421;229;0,30;0,61
Garraf;11;1044;550;0,07;0,14
Garrigues;5;436;228;0,26;0,55
Garrotxa;11;543;298;0,18;0,37
Gironès;15;1059;540;0,08;0,15
Maresme;67;662;361;0,14;0,29
Moianès;8;289;151;0,55;1,15
Montsià;6;1038;525;0,09;0,18
Noguera;7;612;314;0,18;0,37
Osona;46;442;245;0,28;0,56
Pla d'Urgell;10;462;242;0,27;0,55
Pla de l'Estany;9;419;223;0,27;0,54
Segrià;20;969;493;0,09;0,19
Selva;13;1138;587;0,07;0,15
Solsonès;5;375;201;0,37;0,74
Tarragonès;5;2887;1502;0,02;0,04
Urgell;7;629;325;0,19;0,38
Vallès Occidental;34;1597;864;0,04;0,07
Vallès Oriental;64;634;340;0,15;0,31
Total;656;957;506;0,08;0,17

