Nombre de la persona: SAMIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1615;0,00;0,01
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;20;2334;1138;0,02;0,04
Nacidos entre 1970–1979;51;1500;745;0,04;0,08
Nacidos entre 1980–1989;94;889;468;0,09;0,18
Nacidos entre 1990–1999;115;616;314;0,13;0,27
Nacidos entre 2000–2009;109;633;321;0,13;0,27
Nacidos entre 2010–2019;106;711;360;0,14;0,29
Nacidos entre 2020–2021;9;1128;576;0,08;0,16
Total;511;1152;599;0,07;0,13

