Nom de la persona:  OTÍLIA/OTILIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49003
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;6;1237;656;0,05;0,11
Alt Urgell;5;457;246;0,24;0,49
Anoia;5;1541;822;0,04;0,08
Bages;13;1084;582;0,07;0,14
Baix Camp;12;1276;676;0,06;0,12
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;65;938;505;0,08;0,15
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;156;1062;574;0,07;0,13
Garraf;8;1348;724;0,05;0,10
Gironès;11;1336;686;0,06;0,11
Maresme;30;1145;608;0,06;0,13
Montsià;12;655;331;0,17;0,35
Osona;7;1507;779;0,04;0,09
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;4;2925;1400;0,02;0,04
Selva;6;1970;991;0,03;0,07
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;49;1245;667;0,05;0,10
Vallès Oriental;21;1309;684;0,05;0,10
Total;468;1227;647;0,06;0,12

