Nom de la persona:  ÀFRICA/ÁFRICA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1578
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1128;492;272;0,23;0,44
Comarques Gironines;150;584;319;0,19;0,39
Camp de Tarragona;153;464;251;0,29;0,57
Terres de l'Ebre;36;568;293;0,20;0,40
Ponent;48;775;395;0,13;0,27
Comarques Centrals;106;472;258;0,26;0,51
Alt Pirineu i Aran;11;629;329;0,15;0,30
Penedès;151;444;247;0,30;0,60
Total;1783;493;272;0,23;0,45

