Cerca de nom: «JOAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;41447;10,81
JOAN;H;41447;10,81
Amb la paraula cercada (201);H;12293;3,21
JOAN CARLES;H;1332;0,35
JOAN JOSEP;H;1081;0,28
JOAN ANTONI;H;977;0,25
JOAN MARIA/JOAN MARÍA;H;756;0,20
JOAN RAMON/JOAN RAMÓN;H;754;0,20
JOAN MARC;H;596;0,16
JOAN FRANCESC;H;538;0,14
JOAN MANEL;H;512;0,13
JOAN MANUEL;H;452;0,12
JOAN MIQUEL;H;370;0,10
JOAN LLUÍS;H;306;0,08
JOAN ALBERT;H;252;0,07
JORDI JOAN;H;244;0,06
JOAN BAPTISTA;H;243;0,06
PERE JOAN;H;243;0,06
JOAN PERE;H;219;0,06
JOAN ENRIC;H;206;0,05
JOAN IGNASI;H;188;0,05
JOAN PAU;H;175;0,05
JOSEP JOAN;H;155;0,04
JOAN ANDREU;H;99;0,03
JOAN JORDI;H;94;0,02
JOAN POL;H;75;0,02
JOAN DAVID;H;74;0,02
JOAN BAUTISTA;H;68;0,02
JOAN SEBASTIÁN;H;64;0,02
JOAN SALVADOR;H;54;0,01
JOAN XAVIER;H;54;0,01
JOAN ESTEVE;H;47;0,01
JOAN MARTÍ;H;46;0,01
JOAN JESÚS;H;45;0,01
JOEL JOAN;H;45;0,01
JAUME JOAN;H;42;0,01
JOAN ANTONIO;H;39;0,01
JOAN DANIEL;H;38;0,00
JOAN GABRIEL;H;37;0,00
ANTONI JOAN;H;36;0,00
MARC JOAN;H;36;0,00
JOAN ALEXANDER;H;32;0,00
MIQUEL JOAN;H;32;0,00
JOAN MIGUEL;H;31;0,00
ALBERT JOAN;H;30;0,00
JOAN ÀNGEL/JOAN ÁNGEL;H;30;0,00
JOAN CARLOS;H;30;0,00
JOAN SEBASTIÀ;H;30;0,00
JOAN FERRAN;H;29;0,00
JOAN ORIOL;H;28;0,00
JOAN ISAAC;H;27;0,00
JOAN VICENÇ;H;27;0,00
JOAN ANDRÉS;H;26;0,00
FRANCESC JOAN;H;25;0,00
JOAN DE DEU;H;25;0,00
