Nom de la persona:  MARIA GUADALUPE/MARÍA GUADALUPE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40317
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;368;973;519;0,07;0,15
Comarques Gironines;31;1738;906;0,04;0,08
Camp de Tarragona;38;1171;620;0,07;0,14
Terres de l'Ebre;14;1093;554;0,08;0,16
Ponent;14;1834;887;0,04;0,08
Comarques Centrals;10;2135;1103;0,02;0,05
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;30;1230;661;0,06;0,12
Total;513;1147;596;0,07;0,13

