Nombre de la persona:  NOAH (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47452&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;1232;550;246;0,19;0,39
Francia;25;132;75;0,65;1,28
Italia;16;550;263;0,21;0,38
Alemania;8;294;136;0,41;0,81
Suecia;7;2;2;2,26;4,79
Reino Unido;6;352;218;0,24;0,43
Brasil;5;504;203;0,23;0,58
Rumanía;5;1875;974;0,06;0,12
Marruecos;4;2293;1234;0,02;0,03
Países Bajos;4;158;91;0,41;0,75
Total;1340;594;273;0,17;0,35

