Name of person:  ANA LUISA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5353&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,165,1.862,1.008,003,005
Portugal,14,139,61,095,206
Honduras,10,254,155,019,029
Bolivia,9,349,193,038,070
Peru,9,176,92,029,054
Mexico,7,135,72,093,156
Italy,6,1.139,568,008,017
Chile,6,134,61,059,115
Ecuador,5,242,86,021,046
Venezuela,5,499,175,015,027
Dominican Republic,4,434,194,021,042
Total,253,1.884,1.000,003,006

