Nom de la persona: MARIA GEMMA/MARÍA GEMMA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40301
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;5;1646;980;0,01;0,02
Nascuts entre 1940–1949;15;1408;781;0,02;0,04
Nascuts entre 1950–1959;53;922;493;0,06;0,12
Nascuts entre 1960–1969;171;544;274;0,16;0,31
Nascuts entre 1970–1979;109;857;421;0,08;0,17
Nascuts entre 1980–1989;19;3124;1527;0,02;0,04
Nascuts entre 1990–1999;6;6516;2995;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;383;1393;734;0,05;0,10

