Nom de la persona: JOSÉ EDUARDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31729
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;5;1646;667;0,01;0,04
Nascuts entre 1940–1949;20;1206;534;0,03;0,07
Nascuts entre 1950–1959;35;1168;546;0,04;0,09
Nascuts entre 1960–1969;61;1075;535;0,06;0,11
Nascuts entre 1970–1979;85;1037;525;0,06;0,13
Nascuts entre 1980–1989;64;1182;570;0,06;0,12
Nascuts entre 1990–1999;48;1231;618;0,06;0,11
Nascuts entre 2000–2009;16;2341;1164;0,02;0,04
Nascuts entre 2010–2019;8;3960;1979;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;343;1503;715;0,04;0,09

