Nombre de la persona:  SEBASTIAN/SEBASTIÁN (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;5332;239;113;0,82;1,68
Colombia;243;7;5;4,43;9,76
Italia;125;88;54;1,63;3,00
Rumanía;89;106;48;1,03;2,11
Alemania;57;11;9;2,89;5,79
Argentina;43;34;17;1,60;3,34
Polonia;24;47;21;2,30;5,72
Uruguay;23;9;4;2,85;5,73
Bolívia;20;173;84;0,84;1,81
Perú;16;70;38;0,52;1,16
Venezuela;12;170;116;0,36;0,83
República Dominicana;11;111;74;0,58;1,18
México;9;107;54;1,20;2,97
Honduras;8;351;135;0,15;0,47
Reino Unido;8;244;149;0,32;0,57
Países Bajos;7;61;41;0,72;1,31
Francia;7;445;206;0,18;0,36
Paraguay;7;236;71;0,45;1,27
Chile;6;134;74;0,59;1,20
República de Moldova;5;150;71;1,14;2,45
Austria;5;37;20;3,21;6,59
Total;6080;229;109;0,78;1,59

