Nom de la persona:  KARLA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33602
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;5;1386;740;0,05;0,09
Anoia;8;1171;626;0,06;0,13
Bages;11;1198;636;0,06;0,12
Baix Camp;10;1459;770;0,05;0,10
Baix Empordà;12;1054;549;0,09;0,17
Baix Llobregat;48;1154;616;0,06;0,11
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;124;1285;684;0,05;0,10
Garraf;9;1224;656;0,06;0,11
Gironès;9;1534;791;0,05;0,09
Maresme;16;1727;900;0,03;0,07
Segrià;4;2925;1400;0,02;0,04
Selva;8;1611;810;0,05;0,09
Tarragonès;18;1220;642;0,07;0,14
Vallès Occidental;47;1282;685;0,05;0,10
Vallès Oriental;24;1198;626;0,06;0,11
Total;384;1390;731;0,05;0,10

