Nombre de la persona: FERNANDO LUIS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20875&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;15;1408;628;0,02;0,06
Nacidos entre 1950–1959;18;1738;846;0,02;0,05
Nacidos entre 1960–1969;28;1842;937;0,03;0,05
Nacidos entre 1970–1979;26;2531;1307;0,02;0,04
Nacidos entre 1980–1989;10;5273;2750;0,00;0,02
Nacidos entre 1990–1999;4;9263;5062;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;104;3472;1723;0,01;0,03

