Búsqueda de nombre: «Daniel». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;48333;12,61
DANIEL;H;48333;12,61
Con la palabra buscada (500);H/M;11271;1,45
JOSÉ DANIEL;H;659;0,17
DANIEL ALEJANDRO;H;413;0,11
CARLOS DANIEL;H;349;0,09
JUAN DANIEL;H;271;0,07
DANIEL ANTONIO;H;194;0,05
DANIEL JOSÉ;H;184;0,05
LUIS DANIEL;H;180;0,05
JORGE DANIEL;H;176;0,05
DANIEL ALBERTO;H;169;0,04
DANIEL EDUARDO;H;155;0,04
DANIEL ENRIQUE;H;154;0,04
PABLO DANIEL;H;153;0,04
VÍCTOR DANIEL;H;145;0,04
DANIEL ANDRÉS;H;128;0,03
FRANCISCO DANIEL;H;119;0,03
DANIEL ALEXANDER;H;111;0,03
ÀNGEL DANIEL/ÁNGEL DANIEL;H;105;0,03
FERNANDO DANIEL;H;100;0,03
ÒSCAR DANIEL/ÓSCAR DANIEL;H;100;0,03
SERGIO DANIEL;H;100;0,03
DANIEL FELIPE;H;99;0,03
DANIEL FERNANDO;H;92;0,02
ALEJANDRO DANIEL;H;90;0,02
DANIEL JESÚS;H;90;0,02
DANIEL FRANCISCO;H;88;0,02
DANIEL DAVID;H;87;0,02
CRISTIÁN DANIEL;H;85;0,02
GUSTAVO DANIEL;H;79;0,02
HÈCTOR DANIEL/HÉCTOR DANIEL;H;73;0,02
DANIEL ESTEBAN;H;72;0,02
JESÚS DANIEL;H;72;0,02
PEDRO DANIEL;H;71;0,02
DANIEL ÀNGEL/DANIEL ÁNGEL;H;64;0,02
HUGO DANIEL;H;63;0,02
ANTONIO DANIEL;H;62;0,02
LUCAS DANIEL;H;62;0,02
MARCELO DANIEL;H;62;0,02
DAVID DANIEL;H;61;0,02
KEVIN DANIEL;H;58;0,02
RICARDO DANIEL;H;55;0,01
EDUARDO DANIEL;H;54;0,01
MARIO DANIEL;H;52;0,01
ÀLEX DANIEL/ÁLEX DANIEL;H;49;0,01
MARCOS DANIEL;H;46;0,01
CHRISTIAN DANIEL;H;45;0,01
LEONARDO DANIEL;H;45;0,01
ADRIÁN DANIEL;H;44;0,01
ALBERTO DANIEL;H;42;0,01
DANIEL ALFREDO;H;41;0,01
ROBERTO DANIEL;H;41;0,01
WALTER DANIEL;H;41;0,01
DANIEL RICARDO;H;40;0,01
JOSUE DANIEL;H;40;0,01
CESAR DANIEL;H;39;0,01
DANIEL SANTIAGO;H;39;0,01
JOAN DANIEL;H;38;0,00
DANIEL RAMON/DANIEL RAMÓN;H;37;0,00
ALEXANDRU DANIEL;H;36;0,00
DANIEL LUIS;H;36;0,00
DANIEL ADRIÁN;H;35;0,00
DANIEL MANUEL;H;34;0,00
DANIEL MAURICIO;H;34;0,00
GUILLERMO DANIEL;H;34;0,00
JORDI DANIEL;H;34;0,00
DANIEL ALFONSO;H;33;0,00
DANIEL OMAR;H;33;0,00
MATÍAS DANIEL;H;33;0,00
SEBASTIÁN DANIEL;H;33;0,00
MARC DANIEL;H;32;0,00
ERIC DANIEL/ÈRIC DANIEL/ÉRIC DANIEL;H;31;0,00
ROBERT DANIEL;H;31;0,00
DANIEL ÒSCAR/DANIEL ÓSCAR;H;30;0,00
ÁLVARO DANIEL;H;29;0,00
CLAUDIO DANIEL;H;29;0,00
DANIEL JAMES;H;29;0,00
ERICK DANIEL;H;29;0,00
FLORIN DANIEL;H;29;0,00
IVAN DANIEL/IVÁN DANIEL;H;29;0,00
JOSEP DANIEL;H;29;0,00
RUBÈN DANIEL/RUBÉN DANIEL;H;29;0,00
CRISTHIAN DANIEL;H;28;0,00
DANIEL GABRIEL;H;28;0,00
DANIEL SEBASTIÁN;H;28;0,00
MARTÍN DANIEL;H;28;0,00
RODRIGO DANIEL;H;28;0,00
SANTIAGO DANIEL;H;28;0,00
DANIEL ARTURO;H;27;0,00
DANIEL ISAAC;H;27;0,00
DANIEL JORGE;H;27;0,00
GONZALO DANIEL;H;27;0,00
MARIUS DANIEL;H;27;0,00
VASILE DANIEL;H;27;0,00
ANDRÉS DANIEL;H;26;0,00
DANIEL GUSTAVO;H;26;0,00
DANIEL IVAN;H;26;0,00
RAÜL DANIEL/RAÚL DANIEL;H;26;0,00
DANIEL ARMANDO;H;25;0,00
DANIEL JUAN;H;25;0,00
JONATHAN DANIEL;H;25;0,00
DANIEL IOAN;H;24;0,00
DANIEL MIGUEL;H;24;0,00
JAIME DANIEL;H;24;0,00
NICOLAS DANIEL;H;24;0,00
DANIEL CARLOS;H;23;0,00
DANIEL CRISTIAN;H;23;0,00
DANIEL FLORIN;H;23;0,00
DANIEL JOHN;H;23;0,00
DIEGO DANIEL;H;23;0,00
FEDERICO DANIEL;H;23;0,00
GHEORGHE DANIEL;H;23;0,00
IONUT DANIEL;H;23;0,00
DANIEL AUGUSTO;H;22;0,00
DANIEL HUMBERTO;H;22;0,00
DANIEL IGNACIO;H;22;0,00
DANIEL IONUT;H;22;0,00
DANIEL MARTÍN;H;22;0,00
HENRY DANIEL;H;22;0,00
IOAN DANIEL;H;22;0,00
JULIO DANIEL;H;22;0,00
DANIEL ERNESTO;H;21;0,00
DANIEL JAVIER;H;21;0,00
DANIEL SALVADOR;H;21;0,00
DYLAN DANIEL;H;21;0,00
ENRIQUE DANIEL;H;21;0,00
DANIEL EMILIO;H;20;0,00
DANIEL ROBERTO;H;20;0,00
ELIAS DANIEL;H;20;0,00
MICHAEL DANIEL;H;20;0,00
NESTOR DANIEL;H;20;0,00
THIAGO DANIEL;H;20;0,00
ALEXIS DANIEL;H;19;0,00
ANDREI DANIEL;H;19;0,00
DANIEL EDGARDO;H;19;0,00
DANIEL STEVEN;H;19;0,00
GEORGE DANIEL;H;19;0,00
GERARDO DANIEL;H;19;0,00
ISAAC DANIEL;H;19;0,00
JOHN DANIEL;H;19;0,00
LEANDRO DANIEL;H;19;0,00
NELSON DANIEL;H;19;0,00
PAUL DANIEL;H;19;0,00
ALFREDO DANIEL;H;18;0,00
BRUNO DANIEL;H;18;0,00
BRYAN DANIEL;H;18;0,00
DANIEL OSVALDO;H;18;0,00
DANIEL PEDRO;H;18;0,00
DANIEL VASILE;H;18;0,00
EDGAR DANIEL;H;18;0,00
IAN DANIEL;H;18;0,00
DANIEL ALONSO;H;17;0,00
DANIEL ELÍAS;H;17;0,00
DANIEL GUILLERMO;H;17;0,00
DANIEL MARIANO;H;17;0,00
TOMAS DANIEL;H;17;0,00
WILSON DANIEL;H;17;0,00
ANTHONY DANIEL;H;16;0,00
CONSTANTIN DANIEL;H;16;0,00
DANIEL DE JESÚS;H;16;0,00
DANIEL JOSEPH;H;16;0,00
