Nombre de la persona:  JUAN ANDRÉS (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32284&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;602;822;380;0,09;0,19
Colombia;39;164;76;0,71;1,57
Italia;28;355;174;0,36;0,67
Venezuela;23;64;47;0,70;1,60
Ecuador;9;105;69;0,38;0,71
Uruguay;8;77;43;0,99;1,99
Chile;5;172;95;0,49;1,00
Argentina;4;728;382;0,15;0,31
Paraguay;4;459;149;0,26;0,72
Perú;4;471;237;0,13;0,29
Total;737;884;417;0,09;0,19

