Nom de la persona: ALÈXIA/ALEXIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4078
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;13;3215;1531;0,01;0,02
Nascuts entre 1970–1979;64;1277;634;0,05;0,10
Nascuts entre 1980–1989;158;603;307;0,15;0,30
Nascuts entre 1990–1999;209;399;198;0,24;0,49
Nascuts entre 2000–2009;985;149;68;1,17;2,42
Nascuts entre 2010–2019;1168;119;55;1,57;3,23
Nascuts entre 2020–2021;104;189;91;0,91;1,87
Total;2702;388;216;0,35;0,68

