Nom de la persona: OLEG (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48377
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;17;1806;885;0,02;0,04
Nascuts entre 1960–1969;96;784;390;0,09;0,18
Nascuts entre 1970–1979;159;647;317;0,12;0,24
Nascuts entre 1980–1989;94;889;422;0,09;0,18
Nascuts entre 1990–1999;50;1171;588;0,06;0,11
Nascuts entre 2000–2009;34;1370;661;0,04;0,08
Nascuts entre 2010–2019;13;2818;1369;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;466;1240;588;0,06;0,12

