Cerca de nom: «vanna». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;5;0,00
VANNA;D;5;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (23);D;702;0,18
GIOVANNA;D;324;0,08
IVANNA;D;216;0,05
MARIA GIOVANNA;D;24;0,00
GEOVANNA;D;21;0,00
SAVANNAH;D;13;0,00
YOVANNA;D;12;0,00
GIOVANNA MARIA;D;11;0,00
GIOVANNA ELIZABETH;D;9;0,00
JOVANNA;D;7;0,00
ELIZABETH GIOVANNA;D;6;0,00
GIOVANNA PATRICIA;D;6;0,00
IVANNA VALENTINA;D;6;0,00
GEOVANNA ELIZABETH;D;5;0,00
GIOVANNA ANDREA;D;5;0,00
IVANNA ALEJANDRA;D;5;0,00
CARMEN GIOVANNA;D;4;0,00
GEOVANNA CAROLINA;D;4;0,00
GIOVANNA DEL CARMEN;D;4;0,00
GIOVANNA MARGOT;D;4;0,00
GIOVANNA MILAGROS;D;4;0,00
IVANNA SOFIA;D;4;0,00
JESSICA GIOVANNA;D;4;0,00
JHOVANNA;D;4;0,00

