Nombre de la persona:  ÀGUEDA/ÁGUEDA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1655&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;620;693;372;0,13;0,24
Comarques Gironines;65;1042;536;0,08;0,17
Camp de Tarragona;75;741;398;0,14;0,28
Terres de l'Ebre;21;844;425;0,12;0,23
Ponent;34;1003;504;0,09;0,19
Comarques Centrals;34;987;522;0,08;0,16
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;57;806;424;0,11;0,23
Total;912;759;404;0,12;0,23

