Cerca de nom: «angelina». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1591;0,40
ANGELINA;D;1591;0,40
Amb la paraula cercada (8);D;97;0,02
MARIA ANGELINA;D;43;0,01
EVA ANGELINA;D;17;0,00
ANGELINA MARIA;D;14;0,00
ROSA ANGELINA;D;7;0,00
ANGELINA DEL CARMEN;D;4;0,00
ANGELINA YORDANOVA;D;4;0,00
JULIA ANGELINA;D;4;0,00
SOFIA ANGELINA;D;4;0,00
Amb la partícula cercada (2);D;421;0,11
EVANGELINA;D;378;0,10
MARIA EVANGELINA;D;43;0,01

