Nom de la persona:  ANA LUCÍA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5352
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;250;1427;769;0,04;0,07
Colòmbia;31;209;110;0,57;1,04
Perú;19;51;23;0,62;1,13
Brasil;15;202;123;0,70;1,19
Equador;11;74;26;0,47;1,01
República Dominicana;9;158;60;0,48;0,95
Itàlia;9;819;413;0,12;0,26
Hondures;8;351;217;0,15;0,23
Argentina;6;440;223;0,22;0,43
Mèxic;6;155;86;0,80;1,34
Veneçuela;5;499;175;0,15;0,27
Portugal;5;430;193;0,34;0,74
El Salvador;5;62;24;0,74;1,31
Romania;4;2342;1136;0,05;0,09
Paraguai;4;459;311;0,26;0,40
Total;399;1361;715;0,05;0,10

