Nom de la persona: ISMAÏL/ISMAÍL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27168
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;29;1788;909;0,03;0,05
Nascuts entre 1970–1979;97;936;476;0,07;0,15
Nascuts entre 1980–1989;268;405;195;0,26;0,51
Nascuts entre 1990–1999;385;261;134;0,44;0,87
Nascuts entre 2000–2009;364;297;155;0,43;0,83
Nascuts entre 2010–2019;330;325;174;0,44;0,86
Nascuts entre 2020–2021;40;422;224;0,35;0,69
Total;1518;552;252;0,19;0,40

