Nombre de la persona:  LIONEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36755&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;42;2985;1452;0,02;0,04
Maresme;6;3244;1585;0,01;0,03
Montsià;5;1178;572;0,07;0,14
Selva;5;2259;1117;0,03;0,06
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;18;2423;1124;0,02;0,04
Total;131;2971;1430;0,02;0,03

