﻿Names of the population. 2022
Ripollès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d31&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JORDI,509,19.95
3,M,JOSÉ,420,16.46
5,M,JOAN,359,14.07
6,M,JOSEP,358,14.03
7,M,JUAN,339,13.29
9,M,ANTONIO,271,10.62
10,M,MARC,268,10.51
12,M,RAMON/RAMÓN,228,8.94
13,M,FRANCISCO,215,8.43
16,M,ALBERT,203,7.96
18,M,DAVID,186,7.29
19,M,MANUEL,177,6.94
20,M,XAVIER,174,6.82
21,M,PEDRO,173,6.78
25,M,JAUME,136,5.33
27,M,ARNAU,128,5.02
28,M,PERE,127,4.98
30,M,EUDALD,122,4.78
31,M,GERARD,121,4.74
32,M,JORGE,119,4.66
41,M,MOHAMED,109,4.27
42,M,MIQUEL,108,4.23
44,M,MIGUEL,105,4.12
45,M,JOSÉ MARIA/JOSÉ MARÍA,104,4.08
46,M,SERGI,103,4.04
47,M,DANIEL,101,3.96
47,M,PAU,101,3.96
50,M,ÀNGEL/ÁNGEL,97,3.80
50,M,POL,97,3.80
53,M,FRANCESC,94,3.68
57,M,CARLOS,91,3.57
57,M,LLUÍS,91,3.57
59,M,ROGER,88,3.45
61,M,JAIME,84,3.29
62,M,MARTÍ,81,3.18
62,M,ORIOL,81,3.18
65,M,JAVIER,80,3.14
71,M,ADRIÀ,73,2.86
71,M,ENRIC,73,2.86
74,M,JOSEP MARIA,72,2.82
75,M,CARLES,71,2.78
79,M,RAFAEL,70,2.74
88,M,JESÚS,63,2.47
90,M,FRANCISCO JAVIER,62,2.43
91,M,ERIC/ÈRIC/ÉRIC,61,2.39
91,M,LUIS,61,2.39
96,M,ALEIX,59,2.31
96,M,ANTONI,59,2.31
100,M,IVAN/IVÁN,56,2.20
100,M,JOSÉ ANTONIO,56,2.20
103,M,EDUARD,55,2.16
105,M,FERRAN,53,2.08
105,M,GUILLEM,53,2.08
105,M,SERGIO,53,2.08
109,M,ALBERTO,52,2.04
111,M,ÀLEX/ÁLEX,51,2.00
113,M,JOAQUÍN,50,1.96
113,M,ÒSCAR/ÓSCAR,50,1.96
124,M,ENRIQUE,45,1.76
124,M,JAN,45,1.76
124,M,JOSÉ LUIS,45,1.76
128,M,JOAQUIM,44,1.72
128,M,NIL,44,1.72
130,M,SALVADOR,43,1.69
137,M,ESTEVE,41,1.61
137,M,FERNANDO,41,1.61
140,M,FRANCESC XAVIER,40,1.57
142,M,ESTEBAN,39,1.53
145,M,BIEL,38,1.49
145,M,MANEL,38,1.49
145,M,RAÜL/RAÚL,38,1.49
152,M,ANDRÉS,36,1.41
154,M,SANTIAGO,35,1.37
157,M,BERNAT,34,1.33
157,M,JUAN ANTONIO,34,1.33
157,M,VÍCTOR,34,1.33
161,M,JOEL,33,1.29
161,M,JUAN CARLOS,33,1.29
163,M,AGUSTÍ,32,1.25
163,M,EDUARDO,32,1.25
163,M,GIL,32,1.25
163,M,VICENTE,32,1.25
169,M,JUAN JOSÉ,31,1.22
171,M,ALEJANDRO,30,1.18
171,M,GABRIEL,30,1.18
177,M,AGUSTÍN,28,1.10
183,M,ANIOL,25,0.98
183,M,ISAAC,25,0.98
183,M,TOMÀS/TOMÁS,25,0.98
190,M,AHMED,24,0.94
190,M,JOSÉ MANUEL,24,0.94
196,M,ANDREU,23,0.90
196,M,MARTÍN,23,0.90
196,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,23,0.90
196,M,RICARD,23,0.90
196,M,RICARDO,23,0.90
