Cerca de nom: «EDWARD». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;140;0,04
EDWARD;H;140;0,04
Amb la paraula cercada (45);H;328;0,09
JOHN EDWARD;H;36;0,00
JAMES EDWARD;H;19;0,00
EDWARD ALEXANDER;H;15;0,00
EDWARD ANTONIO;H;14;0,00
EDWARD JOSE;H;14;0,00
ROBERT EDWARD;H;13;0,00
MICHAEL EDWARD;H;10;0,00
THOMAS EDWARD;H;10;0,00
EDWARD JOHN;H;9;0,00
EDWARD JAMES;H;8;0,00
EDWARD WILLIAM;H;8;0,00
DANIEL EDWARD;H;7;0,00
DAVID EDWARD;H;7;0,00
JHON EDWARD;H;7;0,00
WILLIAM EDWARD;H;7;0,00
ANTHONY EDWARD;H;6;0,00
EDWARD ANDRÉS;H;6;0,00
EDWARD DANIEL;H;6;0,00
EDWARD ENRIQUE;H;6;0,00
GEORGE EDWARD;H;6;0,00
KEVIN EDWARD;H;6;0,00
MARK EDWARD;H;6;0,00
PHILIP EDWARD;H;6;0,00
EDWARD ALEXIS;H;5;0,00
EDWARD FRANCISCO;H;5;0,00
EDWARD GABRIEL;H;5;0,00
EDWARD GEORGE;H;5;0,00
EDWARD ISAAC;H;5;0,00
EDWARD JAVIER;H;5;0,00
EDWARD JOSUE;H;5;0,00
EDWARD PAUL;H;5;0,00
ADAM EDWARD;H;4;0,00
ALBERT EDWARD;H;4;0,00
EDWARD ARMANDO;H;4;0,00
EDWARD DAVID;H;4;0,00
EDWARD FERNANDO;H;4;0,00
EDWARD JUNIOR;H;4;0,00
EDWARD RAMON;H;4;0,00
EDWARD XAVIER;H;4;0,00
JACK EDWARD;H;4;0,00
JOSE EDWARD;H;4;0,00
JOSEPH EDWARD;H;4;0,00
MARC EDWARD;H;4;0,00
MARTIN EDWARD;H;4;0,00
STEPHEN EDWARD;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

