Search for name: «ana montserrat». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,66,002
ANA MONTSERRAT,W,66,002
With the search word (0),,,
No result has been found ,,,
With the search particle (7),W,59,001
SUSANA MONTSERRAT,W,17,000
JUANA MONTSERRAT,W,16,000
ADRIANA MONTSERRAT,W,6,000
ANA MONTSERRATE,W,6,000
AITANA MONTSERRAT,W,5,000
JOANA MONTSERRAT,W,5,000
DIANA MONTSERRAT,W,4,000

