Search for name: «jose maria». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,30.578,798
JOSÉ MARIA/JOSÉ MARÍA,M,30.578,798
With the search word (4),M,19,000
JESUS JOSE MARIA,M,7,000
JOSE MARIA FRANCISCO,M,4,000
JOSE MARIA VICENTE,M,4,000
JUAN JOSE MARIA,M,4,000
With the search particle (1),M,78,002
JOSE MARIANO,M,78,002

