﻿Noms de la població. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
30027;H;AABID;5;0,00
30027;D;AABIR;5;0,00
25756;H;AADEL;6;0,00
11938;H;AADIL;15;0,00
36184;D;AAHANA;4;0,00
36184;H;AAHIL;4;0,00
30027;D;AAICHA;5;0,00
15467;D;AAIMA;11;0,00
36184;D;AAIRA;4;0,00
36184;D;AAISHA;4;0,00
36184;D;AAIZA;4;0,00
36184;H;AAKASH;4;0,00
30027;D;AALIA;5;0,00
20193;D;AALIYAH;8;0,00
20193;H;AAMAR;8;0,00
30027;H;AAMER;5;0,00
2763;H;AAMIR;103;0,02
30027;D;AAMNA;5;0,00
30027;D;AARADHYA;5;0,00
14364;H;AARAV;12;0,00
30027;H;AARIB;5;0,00
36184;H;AARIZ;4;0,00
16743;H;AARO/AARÓ;10;0,00
275;H;AARON/AARÓN;3.449;0,60
18301;H;AARON ALEJANDRO;9;0,00
25756;H;AARÓN ALESSANDRO;6;0,00
14364;H;AARON ALEXANDER/AARÓN ALEXANDER;12;0,00
22593;H;AARÓN ANDRÉS;7;0,00
36184;H;AARON ANTONIO/AARÓN ANTONIO;4;0,00
36184;H;AARON ARTURO;4;0,00
36184;H;AARON BENJAMÍN/AARÓN BENJAMÍN;4;0,00
22593;H;AARON DANIEL;7;0,00
8434;H;AARON DAVID/AARÓN DAVID;23;0,00
36184;H;AARON EDUARDO/AARÓN EDUARDO;4;0,00
20193;H;AARON ELIAS;8;0,00
36184;H;AARON EMMANUEL;4;0,00
36184;H;AARÓN ENRIQUE;4;0,00
22593;H;AARON GABRIEL;7;0,00
36184;H;AARÓN ISAAC;4;0,00
36184;H;AARON JAMES;4;0,00
25756;H;AARON JESÚS;6;0,00
20193;H;AARON JOEL/AARÓN JOEL;8;0,00
18301;H;AARON JOSÉ/AARÓN JOSÉ;9;0,00
22593;H;AARON JOSUE;7;0,00
18301;H;AARON MANUEL/AARÓN MANUEL;9;0,00
20193;H;AARON MICHAEL;8;0,00
14364;H;AARON MIGUEL;12;0,00
30027;H;AARON MOISES;5;0,00
36184;H;AARON NICOLÀS/AARÓN NICOLÁS;4;0,00
36184;H;AARON PAUL;4;0,00
22593;H;AARON RAFAEL;7;0,00
36184;H;AARÓN SAMUEL;4;0,00
30027;H;AARON SEBASTIAN;5;0,00
36184;H;AARON WILLIAM;4;0,00
36184;D;AARTI;4;0,00
36184;D;AARUSHI;4;0,00
36184;D;AARVI;4;0,00
25756;H;AARYAN;6;0,00
22593;H;AASHIR;7;0,00
15467;D;AASIA;11;0,00
36184;H;AATIF;4;0,00
22593;D;AATIKA;7;0,00
10782;H;AAYAN;17;0,00
13453;D;AAYAT;13;0,00
12660;H;ABABACAR;14;0,00
36184;H;ABAD;4;0,00
14364;H;ABASS;12;0,00
16743;H;ABASSE;10;0,00
3410;H;ABBAS;76;0,01
36184;H;ABBAS ALI;4;0,00
22593;H;ABBASS;7;0,00
22593;H;ABBES;7;0,00
13453;D;ABBY;13;0,00
25756;H;ABDALAH;6;0,00
36184;H;ABDALAHE;4;0,00
2749;H;ABDALLAH;104;0,02
20193;H;ABDECHAFI;8;0,00
30027;H;ABDEDAIM;5;0,00
22593;H;ABDEDDAIM;7;0,00
