Nombre de la persona: MARIA ROSA/MARÍA ROSA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40537&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;2515;28;20;7,04;10,88
Nacidos entre 1940–1949;4868;26;15;8,07;14,46
Nacidos entre 1950–1959;5077;32;18;6,20;11,73
Nacidos entre 1960–1969;4480;49;24;4,14;8,22
Nacidos entre 1970–1979;1791;126;64;1,37;2,79
Nacidos entre 1980–1989;429;296;150;0,41;0,82
Nacidos entre 1990–1999;123;592;304;0,14;0,29
Nacidos entre 2000–2009;48;1094;571;0,06;0,12
Nacidos entre 2010–2019;15;2548;1329;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;19349;77;39;2,48;4,89

